CMPD_ID,smiles,Patent,R1,R2,R3,R4,3CLP Est Kobs/I (M-1s-1),CC50 (uM),ID-EX-NO,3CLP IC50 (uM),SARS AV EC50 (uM),FRET %Inh @ 1uM,3CLP Kobs/I (M-1s-1)
WO2006061714-ID-04,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C=O)=O)CC(C)C)=O)ccc1,WO2006061714,O=C[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],5062,>320,ID-04,,1.4,,221388
WO2006061714-ID-05,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(OC)OC)=O)CC(C)C)=O)ccc1,WO2006061714,COC(OC)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],243,>320,ID-05,,,,0
WO2006061714-ID-06,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@@H]2CCNC2=O)COC(C)=O)=O)CC(C)C)=O)ccc1,WO2006061714,CC(=O)OC[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],322,>320,ID-06,,,,
WO2006061714-ID-07,O(C)c1c2c([nH]c(c2)C(N[C@H](C(NC(C[C@H]2C(=O)NCC2)C(C)=O)=O)CC(C)C)=O)ccc1,WO2006061714,CC(=O)[R2],O=C1NCC[C@H]1CC(N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,>100,ID-07,2.3,91.5,,
WO2006061714-ID-08,C(N[C@H](C(N[C@@H](C[C@H]1C(=O)NCC1)CO)=O)CC(C)C)(=O)c1[nH]c2c(n1)cccc2,WO2006061714,OC[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],O=C(c1nc2ccccc2[nH]1)[R3],0,>320,ID-08,,,,
WO2006061714-ID-09,C(N[C@H](C(N[C@@H](C[C@H]1C(=O)NCC1)C=O)=O)CC(C)C)(=O)c1[nH]c2c(n1)cccc2,WO2006061714,O=C[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],O=C(c1nc2ccccc2[nH]1)[R3],,>320,ID-09,0.032,3.6,,
WO2006061714-ID-10,C(N[C@H](C(N[C@@H](C[C@H]1C(=O)NCC1)C=O)=O)CC(C)C)(=O)c1cc2c([nH]1)cccc2,WO2006061714,O=C[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],O=C(c1cc2ccccc2[nH]1)[R3],,>320,ID-10,0.02,4.2,,
WO2006061714-ID-11,C([C@@H](NC([C@@H](NC(OCc1ccccc1)=O)C(C)C)=O)CC(C)C)(N[C@@H](C[C@H]1C(=O)NCC1)C=O)=O,WO2006061714,O=C[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],CC(C)[C@H](NC(=O)OCc1ccccc1)C(=O)[R3],,>100,ID-11,0.06,25,,
WO2006061714-ID-12,C([C@@H](NC([C@@H](NC(OCc1ccccc1)=O)C(C)C)=O)CC(C)C)(N[C@@H](C[C@H]1C(=O)NCC1)CO)=O,WO2006061714,OC[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],CC(C)[C@H](NC(=O)OCc1ccccc1)C(=O)[R3],,,ID-12,68,,,
WO2006061714-ID-13,N([C@H](C(N[C@@H](C[C@H]1C(=O)NCC1)CO)=O)CC(C)C)C([C@@H](NC(C)=O)C(C)C)=O,WO2006061714,OC[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],CC(C)[C@H](NC(=O)C)C(=O)[R3],,,ID-13,97,,,
WO2006061714-ID-14,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](CCC(N(C)C)=O)C=O)=O)CC(C)C)=O)ccc1,WO2006061714,O=C[R2],CN(C)C(=O)CC[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,>100,ID-14,0.05,18,,
WO2006061714-ID-15,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](CCC(N(C)C)=O)C(N(OC)C)=O)=O)CC(C)C)=O)ccc1,WO2006061714,CON(C)C(=O)[R2],CN(C)C(=O)CC[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,ID-15,>>100,,,
